tpep_pickup_datetime,tpep_dropoff_datetime,fare_amount,pickup_zip,dropoff_zip,trip_distance,weekday,day_of_week,fare_amount,trip_distance
2016-02-14T18:46:37.000Z,2016-02-14T18:51:39.000Z,5.5,10028,10021,0.84,1,Sunday,5.5,0.84
2016-01-03T21:15:26.000Z,2016-01-03T21:37:56.000Z,17,10012,10009,3.8,1,Sunday,17,3.8
2016-01-10T18:37:49.000Z,2016-01-10T18:46:22.000Z,7.5,10011,10009,1.26,1,Sunday,7.5,1.26
2016-02-21T14:52:56.000Z,2016-02-21T14:56:45.000Z,4.5,10023,10023,0.5,1,Sunday,4.5,0.5
2016-01-17T11:34:57.000Z,2016-01-17T11:49:18.000Z,19.5,10005,10065,6.28,1,Sunday,19.5,6.28
2016-01-03T01:32:27.000Z,2016-01-03T01:46:36.000Z,14.5,10011,10023,4.1,1,Sunday,14.5,4.1
2016-01-31T11:45:03.000Z,2016-01-31T11:48:47.000Z,4.5,10001,10001,0.37,1,Sunday,4.5,0.37
2016-01-03T13:32:32.000Z,2016-01-03T13:42:15.000Z,10,10282,10011,2.45,1,Sunday,10,2.45
2016-01-10T15:34:23.000Z,2016-01-10T15:46:40.000Z,12.5,10162,10199,3.19,1,Sunday,12.5,3.19
2016-02-07T21:43:37.000Z,2016-02-07T21:49:08.000Z,5.5,10018,10020,0.9,1,Sunday,5.5,0.9
2016-01-10T14:07:39.000Z,2016-01-10T14:20:51.000Z,11,10065,10001,2.35,1,Sunday,11,2.35
2016-02-28T11:42:44.000Z,2016-02-28T11:49:03.000Z,7.5,10023,10025,1.5,1,Sunday,7.5,1.5
2016-01-24T10:57:39.000Z,2016-01-24T11:15:46.000Z,14,11417,11436,2.98,1,Sunday,14,2.98
2016-01-17T12:58:48.000Z,2016-01-17T13:01:16.000Z,4,10028,10028,0.6,1,Sunday,4,0.6
2016-02-21T10:17:59.000Z,2016-02-21T10:29:03.000Z,10,10016,10003,2.02,1,Sunday,10,2.02
2016-02-07T16:31:28.000Z,2016-02-07T16:36:49.000Z,5.5,10003,10001,0.8,1,Sunday,5.5,0.8
2016-01-17T19:05:06.000Z,2016-01-17T19:12:27.000Z,7,10011,10119,1.22,1,Sunday,7,1.22
2016-02-14T11:09:24.000Z,2016-02-14T11:17:22.000Z,7,10017,10020,0.94,1,Sunday,7,0.94
2016-01-17T03:15:23.000Z,2016-01-17T03:24:22.000Z,10.5,10001,10038,2.93,1,Sunday,10.5,2.93
2016-02-14T12:16:39.000Z,2016-02-14T12:29:24.000Z,9.5,10162,10019,1.45,1,Sunday,9.5,1.45
2016-02-28T20:42:24.000Z,2016-02-28T20:58:37.000Z,14.5,10014,10065,3.8,1,Sunday,14.5,3.8
2016-02-14T17:15:00.000Z,2016-02-14T17:24:43.000Z,9,10069,10025,1.8,1,Sunday,9,1.8
2016-01-17T03:52:47.000Z,2016-01-17T04:04:20.000Z,10.5,10012,10016,2.51,1,Sunday,10.5,2.51
2016-01-31T17:41:42.000Z,2016-01-31T17:52:17.000Z,9,10001,10022,1.9,1,Sunday,9,1.9
2016-01-03T01:14:45.000Z,2016-01-03T01:19:53.000Z,6.5,10001,10020,1.27,1,Sunday,6.5,1.27
2016-01-10T13:06:29.000Z,2016-01-10T13:14:18.000Z,9,11217,10002,2.3,1,Sunday,9,2.3
2016-02-14T22:29:45.000Z,2016-02-14T22:42:45.000Z,10,10003,10199,1.54,1,Sunday,10,1.54
2016-01-24T13:48:26.000Z,2016-01-24T13:56:47.000Z,6.5,10013,10278,0.7,1,Sunday,6.5,0.7
2016-02-07T16:40:18.000Z,2016-02-07T17:11:25.000Z,19.5,10011,10021,4.1,1,Sunday,19.5,4.1
2016-01-31T03:48:35.000Z,2016-01-31T04:10:04.000Z,25,10025,10280,8.05,1,Sunday,25,8.05
2016-02-21T13:30:05.000Z,2016-02-21T13:31:04.000Z,3,10022,10152,0.31,1,Sunday,3,0.31
2016-02-14T12:02:36.000Z,2016-02-14T12:14:40.000Z,10,10012,10014,2.25,1,Sunday,10,2.25
2016-02-21T19:13:34.000Z,2016-02-21T19:23:15.000Z,9,10011,10282,1.56,1,Sunday,9,1.56
2016-01-10T18:06:37.000Z,2016-01-10T18:19:38.000Z,11,10028,10023,2.1,1,Sunday,11,2.1
2016-02-14T16:19:53.000Z,2016-02-14T16:32:10.000Z,9,10199,10020,1.3,1,Sunday,9,1.3
2016-02-07T09:39:34.000Z,2016-02-07T09:44:55.000Z,7.5,10001,10012,1.7,1,Sunday,7.5,1.7
2016-01-03T08:24:26.000Z,2016-01-03T08:39:32.000Z,18.5,10002,10018,5.42,1,Sunday,18.5,5.42
2016-01-24T19:49:05.000Z,2016-01-24T19:55:46.000Z,9,10002,10006,2.5,1,Sunday,9,2.5
2016-02-07T01:49:57.000Z,2016-02-07T02:01:31.000Z,9.5,10012,10002,1.5,1,Sunday,9.5,1.5
2016-02-28T00:33:46.000Z,2016-02-28T00:49:32.000Z,12.5,10003,10110,2.7,1,Sunday,12.5,2.7
2016-02-14T00:52:03.000Z,2016-02-14T01:01:24.000Z,8.5,10018,10001,1.63,1,Sunday,8.5,1.63
2016-02-07T04:24:55.000Z,2016-02-07T04:35:06.000Z,11.5,10005,11205,3.1,1,Sunday,11.5,3.1
2016-01-17T00:08:23.000Z,2016-01-17T00:18:08.000Z,9.5,10003,10022,2.34,1,Sunday,9.5,2.34
2016-02-28T12:04:09.000Z,2016-02-28T12:07:01.000Z,4.5,10065,10021,0.7,1,Sunday,4.5,0.7
2016-02-28T20:25:24.000Z,2016-02-28T20:30:09.000Z,5,10001,10017,0.76,1,Sunday,5,0.76
2016-02-21T22:10:50.000Z,2016-02-21T22:25:48.000Z,17,10282,11205,4.99,1,Sunday,17,4.99
2016-02-07T22:08:41.000Z,2016-02-07T22:20:38.000Z,17,11422,11436,5.15,1,Sunday,17,5.15
2016-01-10T14:45:32.000Z,2016-01-10T14:55:31.000Z,9.5,10028,10023,2.12,1,Sunday,9.5,2.12
2016-02-14T20:52:00.000Z,2016-02-14T21:03:44.000Z,12,10009,10021,3.25,1,Sunday,12,3.25
2016-01-03T11:35:32.000Z,2016-01-03T11:43:09.000Z,6.5,10110,10018,1.11,1,Sunday,6.5,1.11
2016-02-14T14:27:45.000Z,2016-02-14T14:37:01.000Z,8,10162,10069,1.27,1,Sunday,8,1.27
2016-01-03T19:38:10.000Z,2016-01-03T19:54:46.000Z,14.5,10065,10011,3.3,1,Sunday,14.5,3.3
2016-02-28T23:44:12.000Z,2016-02-28T23:55:09.000Z,12,10003,11201,3.29,1,Sunday,12,3.29
2016-02-07T08:43:19.000Z,2016-02-07T08:47:11.000Z,5.5,10199,10001,1.16,1,Sunday,5.5,1.16
2016-01-24T16:45:23.000Z,2016-01-24T16:58:37.000Z,9.5,10119,10103,1.43,1,Sunday,9.5,1.43
2016-01-24T17:44:07.000Z,2016-01-24T17:47:48.000Z,4.5,10029,10028,0.66,1,Sunday,4.5,0.66
2016-02-07T22:50:26.000Z,2016-02-07T23:01:10.000Z,10,10021,10017,2.3,1,Sunday,10,2.3
2016-01-17T16:16:26.000Z,2016-01-17T16:24:31.000Z,7,10002,10012,1,1,Sunday,7,1
2016-01-10T15:52:30.000Z,2016-01-10T15:54:29.000Z,3.5,10018,10018,0.2,1,Sunday,3.5,0.2
2016-02-14T22:33:10.000Z,2016-02-14T22:40:55.000Z,6.5,10154,10110,1.19,1,Sunday,6.5,1.19
2016-02-14T15:40:55.000Z,2016-02-14T15:46:05.000Z,6,10013,10282,1.1,1,Sunday,6,1.1
2016-02-14T10:19:58.000Z,2016-02-14T10:24:27.000Z,5.5,10021,10065,0.8,1,Sunday,5.5,0.8
2016-02-21T22:36:55.000Z,2016-02-21T22:44:42.000Z,9,10152,10044,2.2,1,Sunday,9,2.2
2016-01-24T19:29:31.000Z,2016-01-24T19:35:57.000Z,6.5,10013,10003,1.23,1,Sunday,6.5,1.23
2016-02-14T17:18:35.000Z,2016-02-14T17:25:31.000Z,6.5,10014,10003,1.18,1,Sunday,6.5,1.18
2016-02-28T19:09:26.000Z,2016-02-28T19:24:26.000Z,12,10002,10014,2.68,1,Sunday,12,2.68
2016-01-03T02:31:04.000Z,2016-01-03T02:37:56.000Z,6,10003,10003,0.9,1,Sunday,6,0.9
2016-01-31T02:59:54.000Z,2016-01-31T03:24:46.000Z,23.5,10003,10026,7.28,1,Sunday,23.5,7.28
2016-01-31T02:35:32.000Z,2016-01-31T02:48:05.000Z,14.5,10009,11106,4.2,1,Sunday,14.5,4.2
2016-02-14T10:31:35.000Z,2016-02-14T10:51:28.000Z,22.5,10025,10012,6.58,1,Sunday,22.5,6.58
2016-01-10T10:16:07.000Z,2016-01-10T10:23:16.000Z,7,10021,10023,1.2,1,Sunday,7,1.2
2016-02-07T00:37:05.000Z,2016-02-07T00:49:43.000Z,11,10002,10017,2.68,1,Sunday,11,2.68
2016-01-31T12:54:54.000Z,2016-01-31T13:03:39.000Z,8,10023,10044,1.38,1,Sunday,8,1.38
2016-02-28T18:51:13.000Z,2016-02-28T18:56:17.000Z,6,10023,10025,1.16,1,Sunday,6,1.16
2016-01-10T21:07:05.000Z,2016-01-10T21:13:35.000Z,6.5,10013,10011,1.4,1,Sunday,6.5,1.4
2016-02-14T23:51:08.000Z,2016-02-14T23:55:16.000Z,5.5,11373,11378,1,1,Sunday,5.5,1
2016-02-28T02:12:30.000Z,2016-02-28T02:17:53.000Z,7,10018,10011,1.6,1,Sunday,7,1.6
2016-02-21T13:45:10.000Z,2016-02-21T14:15:45.000Z,19,10012,10018,3.17,1,Sunday,19,3.17
2016-01-17T22:08:02.000Z,2016-01-17T22:13:32.000Z,5.5,10013,10012,0.7,1,Sunday,5.5,0.7
2016-02-28T18:23:54.000Z,2016-02-28T18:35:12.000Z,9,10001,10003,1.7,1,Sunday,9,1.7
2016-02-07T22:28:36.000Z,2016-02-07T22:35:22.000Z,7.5,11205,11206,1.6,1,Sunday,7.5,1.6
2016-02-14T13:36:20.000Z,2016-02-14T13:44:37.000Z,7.5,10001,10014,1.31,1,Sunday,7.5,1.31
2016-01-17T20:52:40.000Z,2016-01-17T21:00:21.000Z,8,10103,10162,1.7,1,Sunday,8,1.7
2016-01-10T17:05:22.000Z,2016-01-10T17:07:35.000Z,3.5,10019,10019,0.25,1,Sunday,3.5,0.25
2016-02-14T21:24:55.000Z,2016-02-14T21:36:26.000Z,10,10001,10103,1.76,1,Sunday,10,1.76
2016-01-10T13:30:36.000Z,2016-01-10T13:37:58.000Z,7.5,10023,10162,1.6,1,Sunday,7.5,1.6
2016-02-07T12:28:26.000Z,2016-02-07T12:36:17.000Z,7,10023,10065,1.18,1,Sunday,7,1.18
2016-02-28T16:50:08.000Z,2016-02-28T16:55:25.000Z,6,10003,10017,0.98,1,Sunday,6,0.98
2016-01-03T02:36:41.000Z,2016-01-03T02:40:55.000Z,5,10012,10003,0.92,1,Sunday,5,0.92
2016-01-24T17:23:29.000Z,2016-01-24T17:35:38.000Z,10,10023,10021,1.99,1,Sunday,10,1.99
2016-01-31T15:39:19.000Z,2016-01-31T15:46:43.000Z,7.5,10153,10028,1.6,1,Sunday,7.5,1.6
2016-02-21T15:31:00.000Z,2016-02-21T15:42:50.000Z,9.5,10069,10021,1.8,1,Sunday,9.5,1.8
2016-01-24T10:30:32.000Z,2016-01-24T10:44:47.000Z,13,10171,10278,3.43,1,Sunday,13,3.43
2016-01-10T00:56:35.000Z,2016-01-10T01:03:10.000Z,7.5,10028,10021,1.5,1,Sunday,7.5,1.5
2016-02-21T14:09:51.000Z,2016-02-21T14:25:00.000Z,13.5,10003,10153,3.3,1,Sunday,13.5,3.3
2016-02-07T18:40:45.000Z,2016-02-07T18:51:54.000Z,10.5,11217,11215,2.4,1,Sunday,10.5,2.4
2016-02-21T23:53:12.000Z,2016-02-22T00:07:00.000Z,26,11371,10044,9.36,1,Sunday,26,9.36
2016-02-28T07:08:13.000Z,2016-02-28T07:10:41.000Z,4,10029,10029,0.3,1,Sunday,4,0.3
2016-01-31T14:44:43.000Z,2016-01-31T14:55:21.000Z,8.5,10110,10018,1.57,1,Sunday,8.5,1.57
2016-02-21T20:47:23.000Z,2016-02-21T21:01:00.000Z,12.5,10162,10039,3,1,Sunday,12.5,3
2016-01-31T18:00:58.000Z,2016-01-31T18:15:59.000Z,14,10044,10001,3.6,1,Sunday,14,3.6
2016-01-10T19:26:58.000Z,2016-01-10T19:30:39.000Z,5,10023,10023,0.81,1,Sunday,5,0.81
2016-02-28T14:34:21.000Z,2016-02-28T15:01:15.000Z,19.5,10007,10018,4.26,1,Sunday,19.5,4.26
2016-02-28T12:59:45.000Z,2016-02-28T13:07:37.000Z,7,10014,10003,1.2,1,Sunday,7,1.2
2016-01-10T13:51:19.000Z,2016-01-10T13:57:49.000Z,6.5,10011,10009,1.26,1,Sunday,6.5,1.26
2016-01-31T22:02:38.000Z,2016-01-31T22:19:22.000Z,15.5,10110,10044,4.3,1,Sunday,15.5,4.3
2016-01-10T12:17:55.000Z,2016-01-10T12:20:50.000Z,4.5,10199,10011,0.7,1,Sunday,4.5,0.7
2016-01-03T01:40:39.000Z,2016-01-03T01:45:52.000Z,5.5,10009,10009,0.71,1,Sunday,5.5,0.71
2016-02-28T16:23:40.000Z,2016-02-28T16:27:38.000Z,5,11217,11215,0.5,1,Sunday,5,0.5
2016-01-24T12:49:21.000Z,2016-01-24T13:02:17.000Z,9.5,10460,10460,1.85,1,Sunday,9.5,1.85
2016-02-21T13:34:39.000Z,2016-02-21T13:59:39.000Z,18.5,10003,10019,4.08,1,Sunday,18.5,4.08
2016-02-28T09:58:15.000Z,2016-02-28T10:03:16.000Z,6,10023,10069,1,1,Sunday,6,1
2016-01-31T15:49:43.000Z,2016-01-31T15:57:13.000Z,7,10103,10119,1.4,1,Sunday,7,1.4
2016-01-31T07:53:02.000Z,2016-01-31T07:57:48.000Z,5,10280,10282,0.6,1,Sunday,5,0.6
2016-01-17T19:14:14.000Z,2016-01-17T19:26:32.000Z,9.5,10002,10011,1.58,1,Sunday,9.5,1.58
2016-02-14T01:23:09.000Z,2016-02-14T01:32:42.000Z,10.5,10002,11206,2.71,1,Sunday,10.5,2.71
2016-02-28T16:44:52.000Z,2016-02-28T16:58:25.000Z,12.5,10003,10103,3.15,1,Sunday,12.5,3.15
2016-01-10T15:43:43.000Z,2016-01-10T15:52:24.000Z,9,10023,10025,2.3,1,Sunday,9,2.3
2016-02-21T20:39:04.000Z,2016-02-21T20:52:26.000Z,12,10003,10199,2.89,1,Sunday,12,2.89
2016-01-31T10:22:20.000Z,2016-01-31T10:31:41.000Z,8,10002,10003,1.5,1,Sunday,8,1.5
2016-01-17T16:08:03.000Z,2016-01-17T16:18:21.000Z,9.5,10011,10013,2.1,1,Sunday,9.5,2.1
2016-01-31T03:07:15.000Z,2016-01-31T03:09:05.000Z,3.5,10018,10018,0.29,1,Sunday,3.5,0.29
2016-01-03T00:03:56.000Z,2016-01-03T00:22:36.000Z,17.5,10009,10023,5.3,1,Sunday,17.5,5.3
2016-02-07T01:07:13.000Z,2016-02-07T01:18:39.000Z,10.5,10023,10017,2.5,1,Sunday,10.5,2.5
2016-01-31T10:30:11.000Z,2016-01-31T10:38:02.000Z,7.5,10044,10154,1.5,1,Sunday,7.5,1.5
2016-01-24T15:42:17.000Z,2016-01-24T15:50:20.000Z,6.5,10017,10103,0.9,1,Sunday,6.5,0.9
2016-02-14T08:47:06.000Z,2016-02-14T08:50:11.000Z,5,10167,10153,0.87,1,Sunday,5,0.87
2016-02-07T04:45:26.000Z,2016-02-07T04:54:04.000Z,9.5,10023,10030,2.6,1,Sunday,9.5,2.6
2016-02-14T18:44:44.000Z,2016-02-14T18:49:18.000Z,6,10028,10021,1.1,1,Sunday,6,1.1
2016-01-10T22:36:08.000Z,2016-01-10T22:44:47.000Z,8.5,10028,10023,1.7,1,Sunday,8.5,1.7
2016-02-07T01:07:32.000Z,2016-02-07T01:31:59.000Z,18,10003,11211,3.5,1,Sunday,18,3.5
2016-02-21T16:23:37.000Z,2016-02-21T16:26:50.000Z,4.5,10026,10037,0.64,1,Sunday,4.5,0.64
2016-01-03T23:41:23.000Z,2016-01-03T23:46:23.000Z,6.5,10065,10021,1.4,1,Sunday,6.5,1.4
2016-02-07T21:36:06.000Z,2016-02-07T21:43:50.000Z,8,11216,11206,1.5,1,Sunday,8,1.5
2016-01-03T13:21:44.000Z,2016-01-03T13:26:18.000Z,5.5,10003,10001,0.8,1,Sunday,5.5,0.8
2016-02-07T18:34:47.000Z,2016-02-07T18:42:08.000Z,7,10012,10003,1.4,1,Sunday,7,1.4
2016-02-21T13:04:43.000Z,2016-02-21T13:29:47.000Z,29.5,10028,11217,9.72,1,Sunday,29.5,9.72
2016-02-28T19:13:55.000Z,2016-02-28T19:20:22.000Z,6,10026,10030,0.84,1,Sunday,6,0.84
2016-02-21T15:41:00.000Z,2016-02-21T16:03:26.000Z,16,10153,10012,4.31,1,Sunday,16,4.31
2016-02-28T09:02:43.000Z,2016-02-28T09:26:34.000Z,23,10013,10162,6,1,Sunday,23,6
2016-01-03T16:02:36.000Z,2016-01-03T16:14:11.000Z,10,10023,10028,1.99,1,Sunday,10,1.99
2016-02-14T03:46:13.000Z,2016-02-14T04:09:02.000Z,20,10011,11206,5.1,1,Sunday,20,5.1
2016-01-31T21:34:02.000Z,2016-01-31T21:46:48.000Z,10.5,10023,10001,2.3,1,Sunday,10.5,2.3
2016-01-10T14:31:49.000Z,2016-01-10T14:38:10.000Z,6.5,10022,10044,1.2,1,Sunday,6.5,1.2
2016-02-07T13:55:40.000Z,2016-02-07T14:03:04.000Z,7.5,10065,10028,1.5,1,Sunday,7.5,1.5
2016-02-28T16:43:45.000Z,2016-02-28T17:00:55.000Z,25,10017,11371,8.56,1,Sunday,25,8.56
2016-01-24T16:01:21.000Z,2016-01-24T16:12:42.000Z,10,10028,10069,2.25,1,Sunday,10,2.25
2016-02-21T14:51:41.000Z,2016-02-21T15:09:53.000Z,18,10009,10029,4.8,1,Sunday,18,4.8
2016-01-17T17:28:08.000Z,2016-01-17T17:38:04.000Z,8.5,10003,10271,1.7,1,Sunday,8.5,1.7
2016-01-03T20:11:42.000Z,2016-01-03T20:17:18.000Z,5.5,10017,10001,0.9,1,Sunday,5.5,0.9
2016-01-24T10:25:12.000Z,2016-01-24T10:31:56.000Z,7,10171,10021,1.63,1,Sunday,7,1.63
2016-01-10T21:28:08.000Z,2016-01-10T21:39:40.000Z,10.5,10014,10171,2.6,1,Sunday,10.5,2.6
2016-01-31T12:07:28.000Z,2016-01-31T12:20:43.000Z,11.5,10044,10069,2.69,1,Sunday,11.5,2.69
2016-01-03T15:33:16.000Z,2016-01-03T15:43:45.000Z,9.5,10044,10023,2.1,1,Sunday,9.5,2.1
2016-01-17T22:04:50.000Z,2016-01-17T22:11:38.000Z,7,10162,10028,1.43,1,Sunday,7,1.43
2016-01-10T15:44:06.000Z,2016-01-10T16:17:54.000Z,25.5,10012,10023,5.8,1,Sunday,25.5,5.8
2016-02-28T21:44:07.000Z,2016-02-28T21:56:41.000Z,16.5,10011,10025,5.03,1,Sunday,16.5,5.03
2016-02-14T17:27:29.000Z,2016-02-14T17:39:27.000Z,10.5,10019,10028,2.1,1,Sunday,10.5,2.1
2016-02-14T19:43:12.000Z,2016-02-14T20:11:15.000Z,23.5,10110,11105,6.2,1,Sunday,23.5,6.2
2016-01-17T18:32:27.000Z,2016-01-17T18:58:02.000Z,23,10012,10021,6,1,Sunday,23,6
2016-01-10T11:24:05.000Z,2016-01-10T11:45:20.000Z,16.5,10119,10278,3.6,1,Sunday,16.5,3.6
2016-01-24T12:50:17.000Z,2016-01-24T13:06:09.000Z,13,10003,10021,3.37,1,Sunday,13,3.37
2016-01-03T23:07:45.000Z,2016-01-03T23:23:59.000Z,16.5,10171,11102,4.6,1,Sunday,16.5,4.6
2016-02-14T13:19:12.000Z,2016-02-14T13:28:39.000Z,7.5,10119,10017,1.3,1,Sunday,7.5,1.3
2016-01-10T12:44:37.000Z,2016-01-10T12:54:23.000Z,8.5,10119,10153,2,1,Sunday,8.5,2
2016-01-17T00:20:51.000Z,2016-01-17T00:35:38.000Z,14.5,10119,10029,4.33,1,Sunday,14.5,4.33
2016-02-28T00:03:50.000Z,2016-02-28T00:15:30.000Z,9,10011,10003,1.58,1,Sunday,9,1.58
2016-01-17T12:58:13.000Z,2016-01-17T13:07:36.000Z,7,10271,10005,0.6,1,Sunday,7,0.6
2016-02-28T00:52:17.000Z,2016-02-28T00:55:29.000Z,4,10011,10012,0.49,1,Sunday,4,0.49
2016-01-17T01:52:34.000Z,2016-01-17T02:05:06.000Z,13,10018,11101,3.49,1,Sunday,13,3.49
2016-02-28T14:00:54.000Z,2016-02-28T14:06:03.000Z,6,10014,10199,1.22,1,Sunday,6,1.22
2016-01-31T04:07:06.000Z,2016-01-31T04:12:57.000Z,5.5,10002,10002,0.5,1,Sunday,5.5,0.5
2016-01-17T02:59:43.000Z,2016-01-17T03:00:30.000Z,3,10154,10017,0.3,1,Sunday,3,0.3
2016-01-17T18:25:26.000Z,2016-01-17T18:36:00.000Z,9,10278,10002,1.6,1,Sunday,9,1.6
2016-02-28T03:16:21.000Z,2016-02-28T03:27:56.000Z,11,10018,10012,2.8,1,Sunday,11,2.8
2016-01-10T15:56:44.000Z,2016-01-10T16:00:43.000Z,4.5,11201,11201,0.57,1,Sunday,4.5,0.57
2016-01-31T22:14:58.000Z,2016-01-31T22:21:18.000Z,6.5,10119,10020,1.1,1,Sunday,6.5,1.1
2016-01-10T04:23:08.000Z,2016-01-10T04:43:36.000Z,19,10022,11373,5.1,1,Sunday,19,5.1
2016-02-28T02:29:50.000Z,2016-02-28T02:50:34.000Z,18.5,10011,11211,5.12,1,Sunday,18.5,5.12
2016-02-28T22:39:05.000Z,2016-02-28T22:48:45.000Z,9,10023,10044,2,1,Sunday,9,2
2016-02-21T15:29:41.000Z,2016-02-21T15:31:43.000Z,3.5,10002,10012,0.33,1,Sunday,3.5,0.33
2016-02-28T18:16:10.000Z,2016-02-28T18:24:39.000Z,7.5,10023,10018,0.88,1,Sunday,7.5,0.88
2016-01-17T16:17:12.000Z,2016-01-17T16:55:38.000Z,33,10003,11371,9.2,1,Sunday,33,9.2
2016-01-17T05:03:56.000Z,2016-01-17T05:08:39.000Z,6.5,10017,10001,1.34,1,Sunday,6.5,1.34
2016-02-14T19:24:06.000Z,2016-02-14T19:30:59.000Z,7,10016,10171,1.4,1,Sunday,7,1.4
2016-01-17T16:28:50.000Z,2016-01-17T16:39:17.000Z,9,10020,10023,1.6,1,Sunday,9,1.6
2016-01-31T01:01:31.000Z,2016-01-31T01:21:09.000Z,18.5,10278,11216,5.03,1,Sunday,18.5,5.03
2016-02-28T17:41:33.000Z,2016-02-28T17:46:03.000Z,5,10001,10001,0.6,1,Sunday,5,0.6
2016-02-28T18:49:03.000Z,2016-02-28T18:56:21.000Z,7.5,10014,10282,1.66,1,Sunday,7.5,1.66
2016-02-21T22:19:17.000Z,2016-02-21T22:24:54.000Z,6.5,10110,10003,1.18,1,Sunday,6.5,1.18
2016-01-03T17:31:46.000Z,2016-01-03T17:39:46.000Z,8,10022,10028,1.78,1,Sunday,8,1.78
2016-01-10T02:03:06.000Z,2016-01-10T02:08:30.000Z,5,10012,10002,0.4,1,Sunday,5,0.4
2016-02-07T11:01:03.000Z,2016-02-07T11:09:27.000Z,7.5,10018,10154,1.35,1,Sunday,7.5,1.35
2016-02-28T21:34:28.000Z,2016-02-28T21:42:16.000Z,8.5,10018,10011,2,1,Sunday,8.5,2
2016-02-07T01:55:30.000Z,2016-02-07T02:15:09.000Z,28.5,10028,11217,9.67,1,Sunday,28.5,9.67
2016-02-07T23:50:55.000Z,2016-02-08T00:06:18.000Z,13,10013,10003,3,1,Sunday,13,3
2016-02-07T13:54:54.000Z,2016-02-07T13:58:20.000Z,4,10011,10014,0.3,1,Sunday,4,0.3
2016-01-24T20:10:38.000Z,2016-01-24T20:23:43.000Z,14,10154,11103,4.1,1,Sunday,14,4.1
2016-02-14T19:06:21.000Z,2016-02-14T19:11:17.000Z,6.5,10028,10029,1.62,1,Sunday,6.5,1.62
2016-01-24T16:20:46.000Z,2016-01-24T16:28:43.000Z,7,10065,10028,1.52,1,Sunday,7,1.52
2016-02-14T20:36:02.000Z,2016-02-14T20:44:52.000Z,7.5,10110,10001,1.2,1,Sunday,7.5,1.2
2016-01-17T02:36:06.000Z,2016-01-17T02:55:58.000Z,19,10278,11237,5.4,1,Sunday,19,5.4
2016-01-03T17:01:28.000Z,2016-01-03T17:06:08.000Z,5,10002,10003,0.8,1,Sunday,5,0.8
2016-02-28T01:11:34.000Z,2016-02-28T01:16:36.000Z,6,10019,10018,1.2,1,Sunday,6,1.2
2016-01-03T15:29:34.000Z,2016-01-03T15:45:58.000Z,11.5,10023,10111,1.67,1,Sunday,11.5,1.67
2016-02-14T11:32:13.000Z,2016-02-14T11:54:35.000Z,28.5,10020,11371,9.5,1,Sunday,28.5,9.5
2016-01-03T15:37:29.000Z,2016-01-03T15:41:26.000Z,6,10153,10028,1.51,1,Sunday,6,1.51
2016-02-28T11:56:55.000Z,2016-02-28T12:07:39.000Z,9.5,10022,10001,1.93,1,Sunday,9.5,1.93
2016-02-14T19:34:15.000Z,2016-02-14T19:38:26.000Z,5.5,11215,11215,0.9,1,Sunday,5.5,0.9
2016-02-07T13:41:22.000Z,2016-02-07T13:52:48.000Z,14,10280,10002,3.8,1,Sunday,14,3.8
2016-01-17T17:23:56.000Z,2016-01-17T17:27:07.000Z,4.5,10021,10028,0.8,1,Sunday,4.5,0.8
2016-01-10T01:29:02.000Z,2016-01-10T01:44:39.000Z,12.5,11109,11103,2.9,1,Sunday,12.5,2.9
2016-02-21T01:48:47.000Z,2016-02-21T01:59:38.000Z,12.5,10035,10039,3.5,1,Sunday,12.5,3.5
2016-01-10T18:21:22.000Z,2016-01-10T18:24:54.000Z,4,10019,10020,0.35,1,Sunday,4,0.35
2016-02-28T15:34:06.000Z,2016-02-28T15:38:36.000Z,5,10011,10014,0.63,1,Sunday,5,0.63
2016-02-21T19:11:46.000Z,2016-02-21T19:16:47.000Z,6,10019,10023,1.17,1,Sunday,6,1.17
2016-02-14T20:41:33.000Z,2016-02-14T20:51:34.000Z,9.5,10103,10199,2,1,Sunday,9.5,2
2016-02-28T02:05:13.000Z,2016-02-28T02:09:28.000Z,5,10103,10018,0.6,1,Sunday,5,0.6
2016-02-14T02:57:27.000Z,2016-02-14T03:07:54.000Z,9,10014,10009,1.67,1,Sunday,9,1.67
2016-02-07T22:22:31.000Z,2016-02-07T22:24:51.000Z,4,10011,10011,0.6,1,Sunday,4,0.6
2016-02-07T19:02:36.000Z,2016-02-07T19:11:21.000Z,8.5,10001,10014,1.69,1,Sunday,8.5,1.69
2016-02-07T00:54:14.000Z,2016-02-07T01:14:38.000Z,20,10002,10044,5,1,Sunday,20,5
2016-02-14T22:50:58.000Z,2016-02-14T22:57:52.000Z,6.5,10282,10271,1.49,1,Sunday,6.5,1.49
2016-02-07T01:54:59.000Z,2016-02-07T01:57:04.000Z,3.5,10002,10003,0.4,1,Sunday,3.5,0.4
2016-02-14T09:13:10.000Z,2016-02-14T09:19:36.000Z,8.5,10103,10011,2.22,1,Sunday,8.5,2.22
2016-02-14T18:08:01.000Z,2016-02-14T18:15:40.000Z,8.5,10152,10028,2.09,1,Sunday,8.5,2.09
2016-01-03T12:48:03.000Z,2016-01-03T12:56:20.000Z,7.5,10016,10002,1.53,1,Sunday,7.5,1.53
2016-01-10T12:09:45.000Z,2016-01-10T12:24:20.000Z,11,10022,10119,2.2,1,Sunday,11,2.2
